"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423612603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423612603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15645
"http://webisa.webdatacommons.org/prov/423612603","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/423612603","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423612603","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/423612603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146913026"
"http://webisa.webdatacommons.org/prov/423612603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343650876"
"http://webisa.webdatacommons.org/prov/423612603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40723201"
"http://webisa.webdatacommons.org/prov/423612603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262543019"
"http://webisa.webdatacommons.org/prov/423612603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40877423"
"http://webisa.webdatacommons.org/prov/423612603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40846083"
"http://webisa.webdatacommons.org/prov/423612603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/423612603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
