"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360946235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360946235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208711
"http://webisa.webdatacommons.org/prov/360946235","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/360946235","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360946235","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/360946235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42357193"
"http://webisa.webdatacommons.org/prov/360946235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249654551"
"http://webisa.webdatacommons.org/prov/360946235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389027390"
"http://webisa.webdatacommons.org/prov/360946235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433252179"
"http://webisa.webdatacommons.org/prov/360946235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/360946235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
