"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247862808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247862808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235992
"http://webisa.webdatacommons.org/prov/247862808","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/247862808","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247862808","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/247862808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434451830"
"http://webisa.webdatacommons.org/prov/247862808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101373538"
"http://webisa.webdatacommons.org/prov/247862808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57090831"
"http://webisa.webdatacommons.org/prov/247862808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258125562"
"http://webisa.webdatacommons.org/prov/247862808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141332191"
"http://webisa.webdatacommons.org/prov/247862808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369064588"
"http://webisa.webdatacommons.org/prov/247862808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133199696"
"http://webisa.webdatacommons.org/prov/247862808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124900951"
"http://webisa.webdatacommons.org/prov/247862808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278758265"
"http://webisa.webdatacommons.org/prov/247862808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198297255"
"http://webisa.webdatacommons.org/prov/247862808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79672565"
"http://webisa.webdatacommons.org/prov/247862808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258231632"
"http://webisa.webdatacommons.org/prov/247862808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56875732"
"http://webisa.webdatacommons.org/prov/247862808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13959059"
"http://webisa.webdatacommons.org/prov/247862808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/247862808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247862808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
