"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361750984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361750984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514267
"http://webisa.webdatacommons.org/prov/361750984","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/361750984","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/361750984","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/361750984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214277769"
"http://webisa.webdatacommons.org/prov/361750984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322151067"
"http://webisa.webdatacommons.org/prov/361750984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191495482"
"http://webisa.webdatacommons.org/prov/361750984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/361750984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
