"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131087007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131087007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175171
"http://webisa.webdatacommons.org/prov/131087007","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/131087007","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/131087007","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/131087007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240707840"
"http://webisa.webdatacommons.org/prov/131087007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340301840"
"http://webisa.webdatacommons.org/prov/131087007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426464391"
"http://webisa.webdatacommons.org/prov/131087007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3191064"
"http://webisa.webdatacommons.org/prov/131087007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55139319"
"http://webisa.webdatacommons.org/prov/131087007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72554379"
"http://webisa.webdatacommons.org/prov/131087007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335135263"
"http://webisa.webdatacommons.org/prov/131087007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195761398"
"http://webisa.webdatacommons.org/prov/131087007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67827662"
"http://webisa.webdatacommons.org/prov/131087007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422409606"
"http://webisa.webdatacommons.org/prov/131087007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131087007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/131087007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
