"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293069176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293069176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346765
"http://webisa.webdatacommons.org/prov/293069176","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/293069176","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293069176","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/293069176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444473451"
"http://webisa.webdatacommons.org/prov/293069176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399977062"
"http://webisa.webdatacommons.org/prov/293069176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444002952"
"http://webisa.webdatacommons.org/prov/293069176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255880421"
"http://webisa.webdatacommons.org/prov/293069176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293069176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
