"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384960175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384960175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125315
"http://webisa.webdatacommons.org/prov/384960175","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/384960175","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384960175","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/384960175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285270987"
"http://webisa.webdatacommons.org/prov/384960175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87130936"
"http://webisa.webdatacommons.org/prov/384960175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87186321"
"http://webisa.webdatacommons.org/prov/384960175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384960175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
