"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200157831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200157831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24573
"http://webisa.webdatacommons.org/prov/200157831","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/200157831","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/200157831","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/200157831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355551076"
"http://webisa.webdatacommons.org/prov/200157831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166212489"
"http://webisa.webdatacommons.org/prov/200157831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192102256"
"http://webisa.webdatacommons.org/prov/200157831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188782461"
"http://webisa.webdatacommons.org/prov/200157831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114255189"
"http://webisa.webdatacommons.org/prov/200157831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323106326"
"http://webisa.webdatacommons.org/prov/200157831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207772828"
"http://webisa.webdatacommons.org/prov/200157831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179760629"
"http://webisa.webdatacommons.org/prov/200157831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383088700"
"http://webisa.webdatacommons.org/prov/200157831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409102252"
"http://webisa.webdatacommons.org/prov/200157831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435704031"
"http://webisa.webdatacommons.org/prov/200157831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354119585"
"http://webisa.webdatacommons.org/prov/200157831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342782298"
"http://webisa.webdatacommons.org/prov/200157831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/200157831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200157831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/200157831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/200157831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/200157831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
