"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164289834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164289834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11905
"http://webisa.webdatacommons.org/prov/164289834","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/164289834","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/164289834","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/164289834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96864834"
"http://webisa.webdatacommons.org/prov/164289834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441634035"
"http://webisa.webdatacommons.org/prov/164289834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123280214"
"http://webisa.webdatacommons.org/prov/164289834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85832223"
"http://webisa.webdatacommons.org/prov/164289834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/164289834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/164289834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
