"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365428456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365428456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283743
"http://webisa.webdatacommons.org/prov/365428456","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/365428456","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365428456","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/365428456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228706363"
"http://webisa.webdatacommons.org/prov/365428456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20081397"
"http://webisa.webdatacommons.org/prov/365428456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296850118"
"http://webisa.webdatacommons.org/prov/365428456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/365428456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
