"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43518640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43518640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113346
"http://webisa.webdatacommons.org/prov/43518640","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/43518640","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43518640","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/43518640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85161600"
"http://webisa.webdatacommons.org/prov/43518640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241112713"
"http://webisa.webdatacommons.org/prov/43518640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122430537"
"http://webisa.webdatacommons.org/prov/43518640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418611897"
"http://webisa.webdatacommons.org/prov/43518640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85021496"
"http://webisa.webdatacommons.org/prov/43518640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85105005"
"http://webisa.webdatacommons.org/prov/43518640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/43518640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
