"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329820729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329820729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219033
"http://webisa.webdatacommons.org/prov/329820729","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/329820729","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/329820729","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/329820729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102046706"
"http://webisa.webdatacommons.org/prov/329820729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434561137"
"http://webisa.webdatacommons.org/prov/329820729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239738089"
"http://webisa.webdatacommons.org/prov/329820729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/329820729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/329820729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
