"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274712976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.569728
"http://webisa.webdatacommons.org/prov/274712976","http://webisa.webdatacommons.org/ontology#hasFrequency",106
"http://webisa.webdatacommons.org/prov/274712976","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/274712976","http://webisa.webdatacommons.org/ontology#hasPldSpread",74
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22652354"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337345955"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337338173"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111064380"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161255625"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210379701"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320949276"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450891816"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44222114"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84613920"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19803716"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12855391"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143997209"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8786504"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134956721"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167245057"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51505591"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209490498"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111107826"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162170879"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223667165"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229709185"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373668186"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111102150"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10019096"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299504194"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357491810"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455371037"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402919876"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158463497"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386646929"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190248697"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437391733"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24642071"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318920025"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437447711"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40714344"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389695757"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347508069"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347548403"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362224903"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347575665"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398765920"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270548075"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347649340"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432950857"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328089254"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433006004"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274185651"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14917342"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398711866"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170371389"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102614551"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139881239"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139780773"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184704098"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149066298"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240739933"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417341758"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342645687"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8792568"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252749434"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446024946"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156959215"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59452776"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51874555"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446028339"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340266932"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81800715"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445982806"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222063267"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127250218"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445985373"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145694381"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140618618"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90299602"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409807772"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362592817"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353148756"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320465281"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165406117"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70504182"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390567827"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279916727"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70635206"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165337696"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353006066"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64326806"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165229490"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218832479"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301726117"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160225401"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128421776"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109055932"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432118810"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301625437"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70402375"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212639672"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301533878"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301577503"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295822027"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343447501"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234178315"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343465573"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111077131"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47162623"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/274712976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
