"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178884645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178884645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387451
"http://webisa.webdatacommons.org/prov/178884645","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/178884645","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/178884645","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/178884645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346926234"
"http://webisa.webdatacommons.org/prov/178884645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21938108"
"http://webisa.webdatacommons.org/prov/178884645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265624628"
"http://webisa.webdatacommons.org/prov/178884645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431516656"
"http://webisa.webdatacommons.org/prov/178884645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21254788"
"http://webisa.webdatacommons.org/prov/178884645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135047731"
"http://webisa.webdatacommons.org/prov/178884645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21372375"
"http://webisa.webdatacommons.org/prov/178884645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178410067"
"http://webisa.webdatacommons.org/prov/178884645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145652280"
"http://webisa.webdatacommons.org/prov/178884645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221546063"
"http://webisa.webdatacommons.org/prov/178884645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293260080"
"http://webisa.webdatacommons.org/prov/178884645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293264789"
"http://webisa.webdatacommons.org/prov/178884645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356267098"
"http://webisa.webdatacommons.org/prov/178884645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293255364"
"http://webisa.webdatacommons.org/prov/178884645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278682158"
"http://webisa.webdatacommons.org/prov/178884645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369359187"
"http://webisa.webdatacommons.org/prov/178884645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70346468"
"http://webisa.webdatacommons.org/prov/178884645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81791844"
"http://webisa.webdatacommons.org/prov/178884645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182010014"
"http://webisa.webdatacommons.org/prov/178884645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452153647"
"http://webisa.webdatacommons.org/prov/178884645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166768486"
"http://webisa.webdatacommons.org/prov/178884645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455262818"
"http://webisa.webdatacommons.org/prov/178884645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315743662"
"http://webisa.webdatacommons.org/prov/178884645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454241308"
"http://webisa.webdatacommons.org/prov/178884645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141213052"
"http://webisa.webdatacommons.org/prov/178884645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115413854"
"http://webisa.webdatacommons.org/prov/178884645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163955176"
"http://webisa.webdatacommons.org/prov/178884645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178847113"
"http://webisa.webdatacommons.org/prov/178884645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301305112"
"http://webisa.webdatacommons.org/prov/178884645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254224484"
"http://webisa.webdatacommons.org/prov/178884645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154598863"
"http://webisa.webdatacommons.org/prov/178884645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34640326"
"http://webisa.webdatacommons.org/prov/178884645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185753708"
"http://webisa.webdatacommons.org/prov/178884645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240502718"
"http://webisa.webdatacommons.org/prov/178884645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183449935"
"http://webisa.webdatacommons.org/prov/178884645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446088248"
"http://webisa.webdatacommons.org/prov/178884645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450472910"
"http://webisa.webdatacommons.org/prov/178884645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213955416"
"http://webisa.webdatacommons.org/prov/178884645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/178884645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/178884645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/178884645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/178884645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178884645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/178884645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/178884645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/178884645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/178884645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
