"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489613194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489613194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492034
"http://webisa.webdatacommons.org/prov/489613194","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/489613194","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489613194","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/489613194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373010172"
"http://webisa.webdatacommons.org/prov/489613194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364240260"
"http://webisa.webdatacommons.org/prov/489613194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177713962"
"http://webisa.webdatacommons.org/prov/489613194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177785357"
"http://webisa.webdatacommons.org/prov/489613194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359432455"
"http://webisa.webdatacommons.org/prov/489613194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272285176"
"http://webisa.webdatacommons.org/prov/489613194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59256765"
"http://webisa.webdatacommons.org/prov/489613194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271519424"
"http://webisa.webdatacommons.org/prov/489613194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79997289"
"http://webisa.webdatacommons.org/prov/489613194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271598229"
"http://webisa.webdatacommons.org/prov/489613194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25594357"
"http://webisa.webdatacommons.org/prov/489613194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59134120"
"http://webisa.webdatacommons.org/prov/489613194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310734385"
"http://webisa.webdatacommons.org/prov/489613194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/489613194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
