"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293637736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293637736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112144
"http://webisa.webdatacommons.org/prov/293637736","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/293637736","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/293637736","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/293637736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124979987"
"http://webisa.webdatacommons.org/prov/293637736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203969898"
"http://webisa.webdatacommons.org/prov/293637736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59149326"
"http://webisa.webdatacommons.org/prov/293637736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59238646"
"http://webisa.webdatacommons.org/prov/293637736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273081677"
"http://webisa.webdatacommons.org/prov/293637736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311293474"
"http://webisa.webdatacommons.org/prov/293637736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291292202"
"http://webisa.webdatacommons.org/prov/293637736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317583348"
"http://webisa.webdatacommons.org/prov/293637736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/293637736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293637736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
