"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163483447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163483447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423034
"http://webisa.webdatacommons.org/prov/163483447","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/163483447","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/163483447","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/163483447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3668341"
"http://webisa.webdatacommons.org/prov/163483447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244967487"
"http://webisa.webdatacommons.org/prov/163483447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170873665"
"http://webisa.webdatacommons.org/prov/163483447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282272243"
"http://webisa.webdatacommons.org/prov/163483447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123814158"
"http://webisa.webdatacommons.org/prov/163483447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332133219"
"http://webisa.webdatacommons.org/prov/163483447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276897771"
"http://webisa.webdatacommons.org/prov/163483447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76795482"
"http://webisa.webdatacommons.org/prov/163483447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278768173"
"http://webisa.webdatacommons.org/prov/163483447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345880100"
"http://webisa.webdatacommons.org/prov/163483447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276140417"
"http://webisa.webdatacommons.org/prov/163483447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/163483447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/163483447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
