"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52143442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52143442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.574832
"http://webisa.webdatacommons.org/prov/52143442","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/52143442","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/52143442","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/52143442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419086981"
"http://webisa.webdatacommons.org/prov/52143442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191857713"
"http://webisa.webdatacommons.org/prov/52143442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282048117"
"http://webisa.webdatacommons.org/prov/52143442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445606502"
"http://webisa.webdatacommons.org/prov/52143442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446319577"
"http://webisa.webdatacommons.org/prov/52143442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/52143442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
