"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231026334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231026334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263967
"http://webisa.webdatacommons.org/prov/231026334","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/231026334","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/231026334","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/231026334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363783301"
"http://webisa.webdatacommons.org/prov/231026334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337148261"
"http://webisa.webdatacommons.org/prov/231026334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269920832"
"http://webisa.webdatacommons.org/prov/231026334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129514684"
"http://webisa.webdatacommons.org/prov/231026334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129529947"
"http://webisa.webdatacommons.org/prov/231026334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394457791"
"http://webisa.webdatacommons.org/prov/231026334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235428458"
"http://webisa.webdatacommons.org/prov/231026334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107140045"
"http://webisa.webdatacommons.org/prov/231026334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394350804"
"http://webisa.webdatacommons.org/prov/231026334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426869742"
"http://webisa.webdatacommons.org/prov/231026334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132274237"
"http://webisa.webdatacommons.org/prov/231026334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394977958"
"http://webisa.webdatacommons.org/prov/231026334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331620858"
"http://webisa.webdatacommons.org/prov/231026334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/231026334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/231026334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/231026334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/231026334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
