"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322802302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322802302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0666771
"http://webisa.webdatacommons.org/prov/322802302","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/322802302","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/322802302","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/322802302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288988950"
"http://webisa.webdatacommons.org/prov/322802302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436184268"
"http://webisa.webdatacommons.org/prov/322802302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29411758"
"http://webisa.webdatacommons.org/prov/322802302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435312807"
"http://webisa.webdatacommons.org/prov/322802302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49620401"
"http://webisa.webdatacommons.org/prov/322802302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279397021"
"http://webisa.webdatacommons.org/prov/322802302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207489486"
"http://webisa.webdatacommons.org/prov/322802302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267542210"
"http://webisa.webdatacommons.org/prov/322802302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388979231"
"http://webisa.webdatacommons.org/prov/322802302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70997071"
"http://webisa.webdatacommons.org/prov/322802302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/322802302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/322802302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/322802302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/322802302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/322802302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
