"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128484213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128484213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168084
"http://webisa.webdatacommons.org/prov/128484213","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/128484213","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128484213","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/128484213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321608845"
"http://webisa.webdatacommons.org/prov/128484213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181363904"
"http://webisa.webdatacommons.org/prov/128484213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155938341"
"http://webisa.webdatacommons.org/prov/128484213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128484213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
