"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96551953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96551953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138495
"http://webisa.webdatacommons.org/prov/96551953","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/96551953","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/96551953","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/96551953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130103239"
"http://webisa.webdatacommons.org/prov/96551953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370143838"
"http://webisa.webdatacommons.org/prov/96551953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431819157"
"http://webisa.webdatacommons.org/prov/96551953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411838757"
"http://webisa.webdatacommons.org/prov/96551953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98593964"
"http://webisa.webdatacommons.org/prov/96551953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192656270"
"http://webisa.webdatacommons.org/prov/96551953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411154927"
"http://webisa.webdatacommons.org/prov/96551953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/96551953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/96551953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/96551953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
