"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144013300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144013300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137639
"http://webisa.webdatacommons.org/prov/144013300","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/144013300","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/144013300","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/144013300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306081173"
"http://webisa.webdatacommons.org/prov/144013300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362150752"
"http://webisa.webdatacommons.org/prov/144013300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88587589"
"http://webisa.webdatacommons.org/prov/144013300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/144013300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/144013300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
