"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230502282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230502282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177443
"http://webisa.webdatacommons.org/prov/230502282","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/230502282","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/230502282","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/230502282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167440585"
"http://webisa.webdatacommons.org/prov/230502282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215923301"
"http://webisa.webdatacommons.org/prov/230502282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415062092"
"http://webisa.webdatacommons.org/prov/230502282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106597609"
"http://webisa.webdatacommons.org/prov/230502282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314391427"
"http://webisa.webdatacommons.org/prov/230502282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43160845"
"http://webisa.webdatacommons.org/prov/230502282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165355460"
"http://webisa.webdatacommons.org/prov/230502282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230502282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/230502282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
