"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158495512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158495512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328184
"http://webisa.webdatacommons.org/prov/158495512","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/158495512","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158495512","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/158495512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120128725"
"http://webisa.webdatacommons.org/prov/158495512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433028782"
"http://webisa.webdatacommons.org/prov/158495512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29072782"
"http://webisa.webdatacommons.org/prov/158495512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158495512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
