"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_advil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_nsaid_"
"http://webisa.webdatacommons.org/concept/cox-2_inhibitor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_nsaid_"
"http://webisa.webdatacommons.org/concept/_cox-2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_nsaid_"
"http://webisa.webdatacommons.org/concept/_urticarium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_nsaid_"
"http://webisa.webdatacommons.org/concept/_naproxen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_nsaid_"
"http://webisa.webdatacommons.org/concept/_ibuprofen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_nsaid_"
"http://webisa.webdatacommons.org/concept/_aspirin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_nsaid_"
"http://webisa.webdatacommons.org/concept/ibuprofen_advil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_nsaid_"
"http://webisa.webdatacommons.org/concept/_diclofenac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_nsaid_"
"http://webisa.webdatacommons.org/concept/_celecoxib_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_nsaid_"
"http://webisa.webdatacommons.org/concept/_indomethacin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_nsaid_"
"http://webisa.webdatacommons.org/concept/_piroxicam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_nsaid_"
