"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89566352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89566352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200377
"http://webisa.webdatacommons.org/prov/89566352","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/89566352","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/89566352","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/89566352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305678002"
"http://webisa.webdatacommons.org/prov/89566352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187303816"
"http://webisa.webdatacommons.org/prov/89566352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415386958"
"http://webisa.webdatacommons.org/prov/89566352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133943750"
"http://webisa.webdatacommons.org/prov/89566352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308696284"
"http://webisa.webdatacommons.org/prov/89566352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222668691"
"http://webisa.webdatacommons.org/prov/89566352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/89566352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/89566352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/89566352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
