"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501464546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501464546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0840484
"http://webisa.webdatacommons.org/prov/501464546","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/501464546","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/501464546","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/501464546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194524760"
"http://webisa.webdatacommons.org/prov/501464546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139293416"
"http://webisa.webdatacommons.org/prov/501464546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108982656"
"http://webisa.webdatacommons.org/prov/501464546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112690686"
"http://webisa.webdatacommons.org/prov/501464546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137380715"
"http://webisa.webdatacommons.org/prov/501464546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274056461"
"http://webisa.webdatacommons.org/prov/501464546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289126906"
"http://webisa.webdatacommons.org/prov/501464546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229751842"
"http://webisa.webdatacommons.org/prov/501464546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/501464546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
