"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504102011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504102011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0986846
"http://webisa.webdatacommons.org/prov/504102011","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/504102011","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/504102011","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/504102011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308221579"
"http://webisa.webdatacommons.org/prov/504102011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80038294"
"http://webisa.webdatacommons.org/prov/504102011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431813483"
"http://webisa.webdatacommons.org/prov/504102011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355197058"
"http://webisa.webdatacommons.org/prov/504102011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186424449"
"http://webisa.webdatacommons.org/prov/504102011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316864694"
"http://webisa.webdatacommons.org/prov/504102011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29393891"
"http://webisa.webdatacommons.org/prov/504102011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305645726"
"http://webisa.webdatacommons.org/prov/504102011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93473849"
"http://webisa.webdatacommons.org/prov/504102011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/504102011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/504102011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
