"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175628877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175628877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275416
"http://webisa.webdatacommons.org/prov/175628877","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/175628877","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175628877","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/175628877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163431879"
"http://webisa.webdatacommons.org/prov/175628877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324289604"
"http://webisa.webdatacommons.org/prov/175628877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268708029"
"http://webisa.webdatacommons.org/prov/175628877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163334952"
"http://webisa.webdatacommons.org/prov/175628877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421135454"
"http://webisa.webdatacommons.org/prov/175628877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163337583"
"http://webisa.webdatacommons.org/prov/175628877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163338393"
"http://webisa.webdatacommons.org/prov/175628877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163338494"
"http://webisa.webdatacommons.org/prov/175628877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266947711"
"http://webisa.webdatacommons.org/prov/175628877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324402707"
"http://webisa.webdatacommons.org/prov/175628877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163370806"
"http://webisa.webdatacommons.org/prov/175628877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98833969"
"http://webisa.webdatacommons.org/prov/175628877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324419368"
"http://webisa.webdatacommons.org/prov/175628877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324433686"
"http://webisa.webdatacommons.org/prov/175628877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163404070"
"http://webisa.webdatacommons.org/prov/175628877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324266978"
"http://webisa.webdatacommons.org/prov/175628877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/175628877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/175628877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
