"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7825655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7825655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310813
"http://webisa.webdatacommons.org/prov/7825655","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/7825655","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/7825655","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/7825655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42491997"
"http://webisa.webdatacommons.org/prov/7825655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401465026"
"http://webisa.webdatacommons.org/prov/7825655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268921915"
"http://webisa.webdatacommons.org/prov/7825655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429595038"
"http://webisa.webdatacommons.org/prov/7825655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437937073"
"http://webisa.webdatacommons.org/prov/7825655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/7825655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/7825655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/7825655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/7825655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
