"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_anti-oxidant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vitamin_c_"
"http://webisa.webdatacommons.org/concept/_carotene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vitamin_c_"
"http://webisa.webdatacommons.org/concept/_collagen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vitamin_c_"
"http://webisa.webdatacommons.org/concept/beta_carotene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vitamin_c_"
"http://webisa.webdatacommons.org/concept/_furthermore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vitamin_c_"
"http://webisa.webdatacommons.org/concept/_plum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vitamin_c_"
"http://webisa.webdatacommons.org/concept/_pepper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vitamin_c_"
"http://webisa.webdatacommons.org/concept/_smoker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vitamin_c_"
"http://webisa.webdatacommons.org/concept/connective_tissue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vitamin_c_"
"http://webisa.webdatacommons.org/concept/_rosemary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vitamin_c_"
"http://webisa.webdatacommons.org/concept/_tangerine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vitamin_c_"
"http://webisa.webdatacommons.org/concept/_mulberry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vitamin_c_"
"http://webisa.webdatacommons.org/concept/_carotenoid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vitamin_c_"
"http://webisa.webdatacommons.org/concept/_phosphorus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vitamin_c_"
"http://webisa.webdatacommons.org/concept/_riboflavin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vitamin_c_"
"http://webisa.webdatacommons.org/concept/_flu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vitamin_c_"
"http://webisa.webdatacommons.org/concept/_mg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vitamin_c_"
"http://webisa.webdatacommons.org/concept/_pea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vitamin_c_"
"http://webisa.webdatacommons.org/concept/saturated_fat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vitamin_c_"
"http://webisa.webdatacommons.org/concept/vitamin_b6_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vitamin_c_"
"http://webisa.webdatacommons.org/concept/_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vitamin_c_"
"http://webisa.webdatacommons.org/concept/_bean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vitamin_c_"
"http://webisa.webdatacommons.org/concept/_beet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vitamin_c_"
"http://webisa.webdatacommons.org/concept/_cabbage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vitamin_c_"
"http://webisa.webdatacommons.org/concept/_calorie_per+cup","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vitamin_c_"
"http://webisa.webdatacommons.org/concept/_kiwi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vitamin_c_"
"http://webisa.webdatacommons.org/concept/_mango_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vitamin_c_"
"http://webisa.webdatacommons.org/concept/_serum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vitamin_c_"
"http://webisa.webdatacommons.org/concept/_urine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vitamin_c_"
"http://webisa.webdatacommons.org/concept/common_cold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vitamin_c_"
"http://webisa.webdatacommons.org/concept/ester_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vitamin_c_"
"http://webisa.webdatacommons.org/concept/high_dose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vitamin_c_"
"http://webisa.webdatacommons.org/concept/_bioflavonoid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vitamin_c_"
"http://webisa.webdatacommons.org/concept/leafy_green_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vitamin_c_"
"http://webisa.webdatacommons.org/concept/lemon_juice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vitamin_c_"
"http://webisa.webdatacommons.org/concept/orange_juice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vitamin_c_"
"http://webisa.webdatacommons.org/concept/sodium_salt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vitamin_c_"
"http://webisa.webdatacommons.org/concept/_cherry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vitamin_c_"
"http://webisa.webdatacommons.org/concept/_peach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vitamin_c_"
"http://webisa.webdatacommons.org/concept/_asparagus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vitamin_c_"
"http://webisa.webdatacommons.org/concept/bell_pepper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vitamin_c_"
"http://webisa.webdatacommons.org/concept/sodium_ascorbate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vitamin_c_"
"http://webisa.webdatacommons.org/concept/mineral_ascorbate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vitamin_c_"
"http://webisa.webdatacommons.org/concept/tetrahexyldecyl_ascorbate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vitamin_c_"
"http://webisa.webdatacommons.org/concept/_bilberry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vitamin_c_"
