"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100777214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100777214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29487
"http://webisa.webdatacommons.org/prov/100777214","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/100777214","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100777214","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/100777214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125068375"
"http://webisa.webdatacommons.org/prov/100777214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154103045"
"http://webisa.webdatacommons.org/prov/100777214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154115302"
"http://webisa.webdatacommons.org/prov/100777214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100777214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
