"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388661291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388661291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353393
"http://webisa.webdatacommons.org/prov/388661291","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/388661291","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388661291","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/388661291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259915239"
"http://webisa.webdatacommons.org/prov/388661291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200686565"
"http://webisa.webdatacommons.org/prov/388661291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315362026"
"http://webisa.webdatacommons.org/prov/388661291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224311976"
"http://webisa.webdatacommons.org/prov/388661291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194602370"
"http://webisa.webdatacommons.org/prov/388661291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283672445"
"http://webisa.webdatacommons.org/prov/388661291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127312170"
"http://webisa.webdatacommons.org/prov/388661291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422624545"
"http://webisa.webdatacommons.org/prov/388661291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112911078"
"http://webisa.webdatacommons.org/prov/388661291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429036280"
"http://webisa.webdatacommons.org/prov/388661291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286919134"
"http://webisa.webdatacommons.org/prov/388661291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309136224"
"http://webisa.webdatacommons.org/prov/388661291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123726408"
"http://webisa.webdatacommons.org/prov/388661291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391050046"
"http://webisa.webdatacommons.org/prov/388661291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89301834"
"http://webisa.webdatacommons.org/prov/388661291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198254654"
"http://webisa.webdatacommons.org/prov/388661291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105959957"
"http://webisa.webdatacommons.org/prov/388661291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57941625"
"http://webisa.webdatacommons.org/prov/388661291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171361214"
"http://webisa.webdatacommons.org/prov/388661291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174219258"
"http://webisa.webdatacommons.org/prov/388661291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171410128"
"http://webisa.webdatacommons.org/prov/388661291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201228823"
"http://webisa.webdatacommons.org/prov/388661291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258660876"
"http://webisa.webdatacommons.org/prov/388661291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134382269"
"http://webisa.webdatacommons.org/prov/388661291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251458005"
"http://webisa.webdatacommons.org/prov/388661291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123602377"
"http://webisa.webdatacommons.org/prov/388661291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81965262"
"http://webisa.webdatacommons.org/prov/388661291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354457712"
"http://webisa.webdatacommons.org/prov/388661291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350824071"
"http://webisa.webdatacommons.org/prov/388661291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277068055"
"http://webisa.webdatacommons.org/prov/388661291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284552012"
"http://webisa.webdatacommons.org/prov/388661291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451217330"
"http://webisa.webdatacommons.org/prov/388661291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166808052"
"http://webisa.webdatacommons.org/prov/388661291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388661291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
