"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239726006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456348
"http://webisa.webdatacommons.org/prov/239726006","http://webisa.webdatacommons.org/ontology#hasFrequency",259
"http://webisa.webdatacommons.org/prov/239726006","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/239726006","http://webisa.webdatacommons.org/ontology#hasPldSpread",168
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351871740"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183421366"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362583219"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305530963"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183383612"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314735082"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68810556"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173683304"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30600497"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184422837"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82537128"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328810879"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456244627"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362575424"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107623951"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435550289"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214413633"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184385676"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456448729"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299225307"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289463989"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446641907"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2356691"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82077335"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400379569"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269213656"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400432639"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400311786"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400331164"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269765301"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139917034"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400370590"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205063504"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87384740"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400533200"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83198456"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222568754"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400470486"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363007221"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190720477"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396883926"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194441437"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362929009"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281830110"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69315296"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190648334"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182292089"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256290330"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152026250"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340372954"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125660147"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291569429"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362649788"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362651416"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362656444"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55928201"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362801392"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362861249"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190394075"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400750682"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362736059"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182381493"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182386349"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281462430"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347998495"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125756922"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182130366"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400702759"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400715036"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190557083"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133413405"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182085607"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230750999"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446875757"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190896798"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400769081"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188392316"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22379653"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446959012"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188401098"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298047365"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182217394"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446990137"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400611494"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313145418"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2338059"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400658658"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400666249"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400684785"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400619226"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188424027"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199334772"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62819316"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2097018"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188108054"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339850109"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155998022"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395160468"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7562121"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339897134"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434294322"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277818850"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2234981"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324022134"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193509374"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324032080"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188218372"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372504873"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209954851"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434782440"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188253391"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448047201"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45240422"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220564958"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113831567"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63524956"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155620268"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188517197"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181140654"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88602183"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210599562"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220591734"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105424995"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113485323"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220387272"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340198738"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325615074"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45216450"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340240616"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346504086"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434688786"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53753590"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340363074"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11340946"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331696208"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133253169"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370738235"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321406676"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370753733"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281161322"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416736686"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370656722"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367527707"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390220368"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181933647"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340001726"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280712814"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80269245"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340009080"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145728722"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296413537"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187089299"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136145062"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217240745"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124425432"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426113417"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220677054"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232245928"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280874434"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2285156"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431596515"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340103177"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249358778"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357596568"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207556784"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370494842"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280847348"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220805778"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5531495"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19223482"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5532553"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321869583"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449323009"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393495134"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426274507"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192149848"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207756158"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393417186"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296599819"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178896586"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278012115"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207381264"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188063165"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358877112"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40319469"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165671373"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208700445"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30490893"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131945454"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40292062"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175517404"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133910940"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74454499"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133811636"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226259626"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10065265"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439621842"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9943655"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133987404"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369531580"
"http://webisa.webdatacommons.org/prov/239726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279332628"
