"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44706461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44706461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.610907
"http://webisa.webdatacommons.org/prov/44706461","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/44706461","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/44706461","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/44706461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165225317"
"http://webisa.webdatacommons.org/prov/44706461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237701257"
"http://webisa.webdatacommons.org/prov/44706461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4011284"
"http://webisa.webdatacommons.org/prov/44706461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46212077"
"http://webisa.webdatacommons.org/prov/44706461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46400987"
"http://webisa.webdatacommons.org/prov/44706461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410735266"
"http://webisa.webdatacommons.org/prov/44706461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434799325"
"http://webisa.webdatacommons.org/prov/44706461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126569056"
"http://webisa.webdatacommons.org/prov/44706461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259563971"
"http://webisa.webdatacommons.org/prov/44706461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287781891"
"http://webisa.webdatacommons.org/prov/44706461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15735055"
"http://webisa.webdatacommons.org/prov/44706461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/44706461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/44706461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
