"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250679233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250679233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190791
"http://webisa.webdatacommons.org/prov/250679233","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/250679233","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/250679233","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/250679233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247246397"
"http://webisa.webdatacommons.org/prov/250679233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268560181"
"http://webisa.webdatacommons.org/prov/250679233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269424197"
"http://webisa.webdatacommons.org/prov/250679233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333167914"
"http://webisa.webdatacommons.org/prov/250679233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58541537"
"http://webisa.webdatacommons.org/prov/250679233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58602650"
"http://webisa.webdatacommons.org/prov/250679233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269396024"
"http://webisa.webdatacommons.org/prov/250679233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76515606"
"http://webisa.webdatacommons.org/prov/250679233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445211497"
"http://webisa.webdatacommons.org/prov/250679233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191301072"
"http://webisa.webdatacommons.org/prov/250679233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339565949"
"http://webisa.webdatacommons.org/prov/250679233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313786431"
"http://webisa.webdatacommons.org/prov/250679233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43774843"
"http://webisa.webdatacommons.org/prov/250679233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136448352"
"http://webisa.webdatacommons.org/prov/250679233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9189561"
"http://webisa.webdatacommons.org/prov/250679233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329918738"
"http://webisa.webdatacommons.org/prov/250679233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393319761"
"http://webisa.webdatacommons.org/prov/250679233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11756127"
"http://webisa.webdatacommons.org/prov/250679233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68827948"
"http://webisa.webdatacommons.org/prov/250679233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258540831"
"http://webisa.webdatacommons.org/prov/250679233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376317274"
"http://webisa.webdatacommons.org/prov/250679233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/250679233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/250679233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/250679233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/250679233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/250679233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
