"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298831266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298831266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386185
"http://webisa.webdatacommons.org/prov/298831266","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/298831266","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/298831266","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/298831266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449777778"
"http://webisa.webdatacommons.org/prov/298831266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319418771"
"http://webisa.webdatacommons.org/prov/298831266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236861506"
"http://webisa.webdatacommons.org/prov/298831266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337587209"
"http://webisa.webdatacommons.org/prov/298831266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362825345"
"http://webisa.webdatacommons.org/prov/298831266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140943441"
"http://webisa.webdatacommons.org/prov/298831266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/298831266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/298831266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/298831266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/298831266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
