"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343579695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343579695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220644
"http://webisa.webdatacommons.org/prov/343579695","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/343579695","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343579695","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/343579695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222443629"
"http://webisa.webdatacommons.org/prov/343579695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202291845"
"http://webisa.webdatacommons.org/prov/343579695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430160373"
"http://webisa.webdatacommons.org/prov/343579695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128987740"
"http://webisa.webdatacommons.org/prov/343579695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89962661"
"http://webisa.webdatacommons.org/prov/343579695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184829491"
"http://webisa.webdatacommons.org/prov/343579695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414980614"
"http://webisa.webdatacommons.org/prov/343579695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/343579695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
