"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451575555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451575555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17808
"http://webisa.webdatacommons.org/prov/451575555","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/451575555","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/451575555","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/451575555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435740433"
"http://webisa.webdatacommons.org/prov/451575555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65534353"
"http://webisa.webdatacommons.org/prov/451575555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231697046"
"http://webisa.webdatacommons.org/prov/451575555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67894527"
"http://webisa.webdatacommons.org/prov/451575555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425017542"
"http://webisa.webdatacommons.org/prov/451575555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391675665"
"http://webisa.webdatacommons.org/prov/451575555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334678756"
"http://webisa.webdatacommons.org/prov/451575555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65253472"
"http://webisa.webdatacommons.org/prov/451575555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272616282"
"http://webisa.webdatacommons.org/prov/451575555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287050294"
"http://webisa.webdatacommons.org/prov/451575555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/451575555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/451575555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/451575555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/451575555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/451575555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
