"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116013664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116013664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421554
"http://webisa.webdatacommons.org/prov/116013664","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/116013664","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/116013664","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/116013664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87186335"
"http://webisa.webdatacommons.org/prov/116013664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275942189"
"http://webisa.webdatacommons.org/prov/116013664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141310163"
"http://webisa.webdatacommons.org/prov/116013664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/116013664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/116013664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
