"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_plum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruity_note_"
"http://webisa.webdatacommons.org/concept/_raisin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruity_note_"
"http://webisa.webdatacommons.org/concept/passion_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruity_note_"
"http://webisa.webdatacommons.org/concept/_mango_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruity_note_"
"http://webisa.webdatacommons.org/concept/_cherry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruity_note_"
"http://webisa.webdatacommons.org/concept/_peach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruity_note_"
"http://webisa.webdatacommons.org/concept/_apricot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruity_note_"
"http://webisa.webdatacommons.org/concept/_banana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruity_note_"
"http://webisa.webdatacommons.org/concept/_orange_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruity_note_"
"http://webisa.webdatacommons.org/concept/_fragrance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruity_note_"
"http://webisa.webdatacommons.org/concept/_apple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruity_note_"
"http://webisa.webdatacommons.org/concept/_pomegranate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruity_note_"
"http://webisa.webdatacommons.org/concept/_melon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruity_note_"
"http://webisa.webdatacommons.org/concept/green_apple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruity_note_"
"http://webisa.webdatacommons.org/concept/_alcohol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruity_note_"
"http://webisa.webdatacommons.org/concept/_beer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruity_note_"
"http://webisa.webdatacommons.org/concept/_pear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruity_note_"
"http://webisa.webdatacommons.org/concept/_citrus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruity_note_"
"http://webisa.webdatacommons.org/concept/_grape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruity_note_"
"http://webisa.webdatacommons.org/concept/_lemon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruity_note_"
"http://webisa.webdatacommons.org/concept/_smell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruity_note_"
"http://webisa.webdatacommons.org/concept/_grapefruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruity_note_"
"http://webisa.webdatacommons.org/concept/_strawberry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruity_note_"
"http://webisa.webdatacommons.org/concept/_pineapple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruity_note_"
"http://webisa.webdatacommons.org/concept/_aroma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruity_note_"
