"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285239811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285239811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162856
"http://webisa.webdatacommons.org/prov/285239811","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/285239811","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285239811","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/285239811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204228898"
"http://webisa.webdatacommons.org/prov/285239811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89296131"
"http://webisa.webdatacommons.org/prov/285239811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345497884"
"http://webisa.webdatacommons.org/prov/285239811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/285239811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
