"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157849446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157849446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152981
"http://webisa.webdatacommons.org/prov/157849446","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/157849446","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/157849446","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/157849446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133146954"
"http://webisa.webdatacommons.org/prov/157849446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351157352"
"http://webisa.webdatacommons.org/prov/157849446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407889122"
"http://webisa.webdatacommons.org/prov/157849446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407861521"
"http://webisa.webdatacommons.org/prov/157849446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436662031"
"http://webisa.webdatacommons.org/prov/157849446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169272780"
"http://webisa.webdatacommons.org/prov/157849446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172100558"
"http://webisa.webdatacommons.org/prov/157849446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/157849446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/157849446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/157849446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/157849446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
