"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234027824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234027824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229022
"http://webisa.webdatacommons.org/prov/234027824","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/234027824","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/234027824","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/234027824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138550682"
"http://webisa.webdatacommons.org/prov/234027824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372443506"
"http://webisa.webdatacommons.org/prov/234027824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212832387"
"http://webisa.webdatacommons.org/prov/234027824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417103339"
"http://webisa.webdatacommons.org/prov/234027824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227897761"
"http://webisa.webdatacommons.org/prov/234027824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212763517"
"http://webisa.webdatacommons.org/prov/234027824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103678522"
"http://webisa.webdatacommons.org/prov/234027824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441579855"
"http://webisa.webdatacommons.org/prov/234027824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177238739"
"http://webisa.webdatacommons.org/prov/234027824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220796726"
"http://webisa.webdatacommons.org/prov/234027824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187315592"
"http://webisa.webdatacommons.org/prov/234027824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31578877"
"http://webisa.webdatacommons.org/prov/234027824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243100442"
"http://webisa.webdatacommons.org/prov/234027824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31465236"
"http://webisa.webdatacommons.org/prov/234027824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452176084"
"http://webisa.webdatacommons.org/prov/234027824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444654606"
"http://webisa.webdatacommons.org/prov/234027824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212844917"
"http://webisa.webdatacommons.org/prov/234027824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254018669"
"http://webisa.webdatacommons.org/prov/234027824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212810488"
"http://webisa.webdatacommons.org/prov/234027824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/234027824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234027824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
