"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489611203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489611203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.605996
"http://webisa.webdatacommons.org/prov/489611203","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/489611203","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489611203","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/489611203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90956607"
"http://webisa.webdatacommons.org/prov/489611203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33876998"
"http://webisa.webdatacommons.org/prov/489611203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165349920"
"http://webisa.webdatacommons.org/prov/489611203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177620370"
"http://webisa.webdatacommons.org/prov/489611203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/489611203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
