"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456646037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456646037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315444
"http://webisa.webdatacommons.org/prov/456646037","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/456646037","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/456646037","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/456646037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72844671"
"http://webisa.webdatacommons.org/prov/456646037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359877251"
"http://webisa.webdatacommons.org/prov/456646037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111581337"
"http://webisa.webdatacommons.org/prov/456646037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144153797"
"http://webisa.webdatacommons.org/prov/456646037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243508077"
"http://webisa.webdatacommons.org/prov/456646037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456646037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/456646037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/456646037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
