"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470501787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470501787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12118
"http://webisa.webdatacommons.org/prov/470501787","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/470501787","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470501787","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/470501787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86521903"
"http://webisa.webdatacommons.org/prov/470501787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86524558"
"http://webisa.webdatacommons.org/prov/470501787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86561813"
"http://webisa.webdatacommons.org/prov/470501787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86569091"
"http://webisa.webdatacommons.org/prov/470501787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86575031"
"http://webisa.webdatacommons.org/prov/470501787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86550479"
"http://webisa.webdatacommons.org/prov/470501787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86559314"
"http://webisa.webdatacommons.org/prov/470501787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86673658"
"http://webisa.webdatacommons.org/prov/470501787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86697786"
"http://webisa.webdatacommons.org/prov/470501787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86613909"
"http://webisa.webdatacommons.org/prov/470501787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86622836"
"http://webisa.webdatacommons.org/prov/470501787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86625620"
"http://webisa.webdatacommons.org/prov/470501787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86650854"
"http://webisa.webdatacommons.org/prov/470501787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86745177"
"http://webisa.webdatacommons.org/prov/470501787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86741125"
"http://webisa.webdatacommons.org/prov/470501787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86800407"
"http://webisa.webdatacommons.org/prov/470501787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86807948"
"http://webisa.webdatacommons.org/prov/470501787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86817593"
"http://webisa.webdatacommons.org/prov/470501787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79088147"
"http://webisa.webdatacommons.org/prov/470501787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86820292"
"http://webisa.webdatacommons.org/prov/470501787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86748939"
"http://webisa.webdatacommons.org/prov/470501787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86757642"
"http://webisa.webdatacommons.org/prov/470501787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86789289"
"http://webisa.webdatacommons.org/prov/470501787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86793685"
"http://webisa.webdatacommons.org/prov/470501787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86877002"
"http://webisa.webdatacommons.org/prov/470501787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86920801"
"http://webisa.webdatacommons.org/prov/470501787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361530208"
"http://webisa.webdatacommons.org/prov/470501787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86944310"
"http://webisa.webdatacommons.org/prov/470501787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86821559"
"http://webisa.webdatacommons.org/prov/470501787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86846084"
"http://webisa.webdatacommons.org/prov/470501787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86850027"
"http://webisa.webdatacommons.org/prov/470501787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86871079"
"http://webisa.webdatacommons.org/prov/470501787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86979371"
"http://webisa.webdatacommons.org/prov/470501787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86979972"
"http://webisa.webdatacommons.org/prov/470501787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86946858"
"http://webisa.webdatacommons.org/prov/470501787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86950705"
"http://webisa.webdatacommons.org/prov/470501787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/470501787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
