"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133353681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133353681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431668
"http://webisa.webdatacommons.org/prov/133353681","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/133353681","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/133353681","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/133353681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274980346"
"http://webisa.webdatacommons.org/prov/133353681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264310874"
"http://webisa.webdatacommons.org/prov/133353681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377271625"
"http://webisa.webdatacommons.org/prov/133353681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5734605"
"http://webisa.webdatacommons.org/prov/133353681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362023600"
"http://webisa.webdatacommons.org/prov/133353681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124561085"
"http://webisa.webdatacommons.org/prov/133353681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213570229"
"http://webisa.webdatacommons.org/prov/133353681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376627503"
"http://webisa.webdatacommons.org/prov/133353681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/133353681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133353681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/133353681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133353681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/133353681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
