"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503619172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503619172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254219
"http://webisa.webdatacommons.org/prov/503619172","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/503619172","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/503619172","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/503619172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89449671"
"http://webisa.webdatacommons.org/prov/503619172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5557808"
"http://webisa.webdatacommons.org/prov/503619172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130383428"
"http://webisa.webdatacommons.org/prov/503619172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5602950"
"http://webisa.webdatacommons.org/prov/503619172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331606632"
"http://webisa.webdatacommons.org/prov/503619172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/503619172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/503619172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
