"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301317433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301317433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144503
"http://webisa.webdatacommons.org/prov/301317433","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/301317433","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301317433","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/301317433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437272107"
"http://webisa.webdatacommons.org/prov/301317433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221457626"
"http://webisa.webdatacommons.org/prov/301317433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15502203"
"http://webisa.webdatacommons.org/prov/301317433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16160328"
"http://webisa.webdatacommons.org/prov/301317433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/301317433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/301317433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
