"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273489583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273489583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240567
"http://webisa.webdatacommons.org/prov/273489583","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/273489583","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/273489583","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/273489583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415323999"
"http://webisa.webdatacommons.org/prov/273489583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449045991"
"http://webisa.webdatacommons.org/prov/273489583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247586885"
"http://webisa.webdatacommons.org/prov/273489583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119340186"
"http://webisa.webdatacommons.org/prov/273489583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375112952"
"http://webisa.webdatacommons.org/prov/273489583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/273489583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/273489583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
