"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298032448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298032448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0678622
"http://webisa.webdatacommons.org/prov/298032448","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/298032448","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/298032448","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/298032448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81200281"
"http://webisa.webdatacommons.org/prov/298032448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352463475"
"http://webisa.webdatacommons.org/prov/298032448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80721285"
"http://webisa.webdatacommons.org/prov/298032448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236674486"
"http://webisa.webdatacommons.org/prov/298032448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289630394"
"http://webisa.webdatacommons.org/prov/298032448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80863778"
"http://webisa.webdatacommons.org/prov/298032448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80705642"
"http://webisa.webdatacommons.org/prov/298032448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298032448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/298032448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
