"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235422692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235422692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0921801
"http://webisa.webdatacommons.org/prov/235422692","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/235422692","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/235422692","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/235422692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397787845"
"http://webisa.webdatacommons.org/prov/235422692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168706509"
"http://webisa.webdatacommons.org/prov/235422692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33980160"
"http://webisa.webdatacommons.org/prov/235422692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449678502"
"http://webisa.webdatacommons.org/prov/235422692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246589224"
"http://webisa.webdatacommons.org/prov/235422692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445226921"
"http://webisa.webdatacommons.org/prov/235422692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33400719"
"http://webisa.webdatacommons.org/prov/235422692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374760780"
"http://webisa.webdatacommons.org/prov/235422692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/235422692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/235422692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
