"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348711168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348711168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233545
"http://webisa.webdatacommons.org/prov/348711168","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/348711168","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/348711168","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/348711168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424528803"
"http://webisa.webdatacommons.org/prov/348711168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235502253"
"http://webisa.webdatacommons.org/prov/348711168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424796976"
"http://webisa.webdatacommons.org/prov/348711168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51084163"
"http://webisa.webdatacommons.org/prov/348711168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140176018"
"http://webisa.webdatacommons.org/prov/348711168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222397344"
"http://webisa.webdatacommons.org/prov/348711168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57940263"
"http://webisa.webdatacommons.org/prov/348711168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329281327"
"http://webisa.webdatacommons.org/prov/348711168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35037970"
"http://webisa.webdatacommons.org/prov/348711168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167188355"
"http://webisa.webdatacommons.org/prov/348711168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234217567"
"http://webisa.webdatacommons.org/prov/348711168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132679697"
"http://webisa.webdatacommons.org/prov/348711168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146890408"
"http://webisa.webdatacommons.org/prov/348711168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/348711168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348711168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/348711168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/348711168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
