"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348235704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348235704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162297
"http://webisa.webdatacommons.org/prov/348235704","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/348235704","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/348235704","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/348235704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376806788"
"http://webisa.webdatacommons.org/prov/348235704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220562448"
"http://webisa.webdatacommons.org/prov/348235704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186156870"
"http://webisa.webdatacommons.org/prov/348235704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/348235704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/348235704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
