"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130053223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130053223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.883563
"http://webisa.webdatacommons.org/prov/130053223","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/130053223","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/130053223","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/130053223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302603561"
"http://webisa.webdatacommons.org/prov/130053223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296237086"
"http://webisa.webdatacommons.org/prov/130053223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6092955"
"http://webisa.webdatacommons.org/prov/130053223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354548583"
"http://webisa.webdatacommons.org/prov/130053223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345112830"
"http://webisa.webdatacommons.org/prov/130053223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385237199"
"http://webisa.webdatacommons.org/prov/130053223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110639983"
"http://webisa.webdatacommons.org/prov/130053223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172353007"
"http://webisa.webdatacommons.org/prov/130053223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18637426"
"http://webisa.webdatacommons.org/prov/130053223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386510512"
"http://webisa.webdatacommons.org/prov/130053223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195172252"
"http://webisa.webdatacommons.org/prov/130053223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399156781"
"http://webisa.webdatacommons.org/prov/130053223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133137319"
"http://webisa.webdatacommons.org/prov/130053223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257630063"
"http://webisa.webdatacommons.org/prov/130053223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218366884"
"http://webisa.webdatacommons.org/prov/130053223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182827716"
"http://webisa.webdatacommons.org/prov/130053223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219318856"
"http://webisa.webdatacommons.org/prov/130053223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214633416"
"http://webisa.webdatacommons.org/prov/130053223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159315051"
"http://webisa.webdatacommons.org/prov/130053223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432492763"
"http://webisa.webdatacommons.org/prov/130053223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161050867"
"http://webisa.webdatacommons.org/prov/130053223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338788966"
"http://webisa.webdatacommons.org/prov/130053223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363434193"
"http://webisa.webdatacommons.org/prov/130053223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263138201"
"http://webisa.webdatacommons.org/prov/130053223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110613121"
"http://webisa.webdatacommons.org/prov/130053223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/130053223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/130053223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/130053223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/130053223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/130053223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
