"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208357167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208357167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147259
"http://webisa.webdatacommons.org/prov/208357167","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/208357167","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/208357167","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/208357167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434287887"
"http://webisa.webdatacommons.org/prov/208357167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434341270"
"http://webisa.webdatacommons.org/prov/208357167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47954170"
"http://webisa.webdatacommons.org/prov/208357167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31901274"
"http://webisa.webdatacommons.org/prov/208357167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455069987"
"http://webisa.webdatacommons.org/prov/208357167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107798149"
"http://webisa.webdatacommons.org/prov/208357167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404940411"
"http://webisa.webdatacommons.org/prov/208357167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186857909"
"http://webisa.webdatacommons.org/prov/208357167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38915037"
"http://webisa.webdatacommons.org/prov/208357167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300193524"
"http://webisa.webdatacommons.org/prov/208357167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285600041"
"http://webisa.webdatacommons.org/prov/208357167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/208357167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/208357167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208357167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
