"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500793624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500793624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153093
"http://webisa.webdatacommons.org/prov/500793624","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/500793624","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/500793624","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/500793624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238285689"
"http://webisa.webdatacommons.org/prov/500793624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212351876"
"http://webisa.webdatacommons.org/prov/500793624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62169335"
"http://webisa.webdatacommons.org/prov/500793624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182542030"
"http://webisa.webdatacommons.org/prov/500793624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181124944"
"http://webisa.webdatacommons.org/prov/500793624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/500793624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
