"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383130337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383130337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179049
"http://webisa.webdatacommons.org/prov/383130337","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/383130337","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/383130337","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/383130337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149590839"
"http://webisa.webdatacommons.org/prov/383130337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166140421"
"http://webisa.webdatacommons.org/prov/383130337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134692832"
"http://webisa.webdatacommons.org/prov/383130337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217273563"
"http://webisa.webdatacommons.org/prov/383130337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167116074"
"http://webisa.webdatacommons.org/prov/383130337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350641547"
"http://webisa.webdatacommons.org/prov/383130337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/383130337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/383130337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/383130337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
