"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409156177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409156177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104423
"http://webisa.webdatacommons.org/prov/409156177","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/409156177","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/409156177","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/409156177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166667943"
"http://webisa.webdatacommons.org/prov/409156177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78541990"
"http://webisa.webdatacommons.org/prov/409156177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403778481"
"http://webisa.webdatacommons.org/prov/409156177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243923354"
"http://webisa.webdatacommons.org/prov/409156177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230498921"
"http://webisa.webdatacommons.org/prov/409156177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244014190"
"http://webisa.webdatacommons.org/prov/409156177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349843554"
"http://webisa.webdatacommons.org/prov/409156177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/409156177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/409156177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/409156177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
