"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233958226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233958226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101751
"http://webisa.webdatacommons.org/prov/233958226","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/233958226","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/233958226","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/233958226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251654076"
"http://webisa.webdatacommons.org/prov/233958226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377702097"
"http://webisa.webdatacommons.org/prov/233958226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15222465"
"http://webisa.webdatacommons.org/prov/233958226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304268804"
"http://webisa.webdatacommons.org/prov/233958226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37115227"
"http://webisa.webdatacommons.org/prov/233958226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/233958226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/233958226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
