"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392495543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392495543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315484
"http://webisa.webdatacommons.org/prov/392495543","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/392495543","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/392495543","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/392495543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286321920"
"http://webisa.webdatacommons.org/prov/392495543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91588015"
"http://webisa.webdatacommons.org/prov/392495543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67108699"
"http://webisa.webdatacommons.org/prov/392495543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304516412"
"http://webisa.webdatacommons.org/prov/392495543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165383922"
"http://webisa.webdatacommons.org/prov/392495543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/392495543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/392495543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
