"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239825738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239825738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180302
"http://webisa.webdatacommons.org/prov/239825738","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/239825738","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/239825738","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/239825738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52824172"
"http://webisa.webdatacommons.org/prov/239825738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61339768"
"http://webisa.webdatacommons.org/prov/239825738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174345345"
"http://webisa.webdatacommons.org/prov/239825738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196249792"
"http://webisa.webdatacommons.org/prov/239825738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196087814"
"http://webisa.webdatacommons.org/prov/239825738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68164897"
"http://webisa.webdatacommons.org/prov/239825738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195435022"
"http://webisa.webdatacommons.org/prov/239825738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436711220"
"http://webisa.webdatacommons.org/prov/239825738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67731544"
"http://webisa.webdatacommons.org/prov/239825738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283284231"
"http://webisa.webdatacommons.org/prov/239825738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171261154"
"http://webisa.webdatacommons.org/prov/239825738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184141225"
"http://webisa.webdatacommons.org/prov/239825738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61256181"
"http://webisa.webdatacommons.org/prov/239825738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/239825738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
